Manufacturer,Model No,Description,Quantity,Condition,Price
Compaq,TH6AE-HK,Compaq DLT7000 35-70GB Internal SCSI Tape Drive,1,Refurbished,CALL
Compaq,TH6AE-HT,Compaq DLT7000 35-70GB Internal Tape Drive,1,Refurbished,CALL
Compaq,TR-S12AA-CM,Compaq SDLT 110-220Gb Internal SCSI Tape Drive,1,Refurbished,CALL
Conner,CTD8000,Conner DDS2 DAT Drive,1,Refurbished,CALL
Conner,CTL96G-S,Conner DDS2  4-8GB 4 Slot Tape Autoloader,2,Refurbished,CALL
Dell,05TR0,Dell ML6000 M2 LTO Tape Library,1,Refurbished,CALL
Dell,0H834,Dell DDS4 20-40GB Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,0TF832,Dell PV100T DAT72 36-72GB External SCSI Tape Drive,3,NOB,CALL
Dell,0XM736,Dell RD1000 External USB2.0 Drive,1,Refurbished,CALL
Dell,23R4762,Dell LTO3 400-800GB Internal SCSI Tape Drive NP742,7,Refurbished,CALL
Dell,23R4766,Dell LTO3 400-800GB External PV110T Tape Drive,1,Refurbished,CALL
Dell,23R5105,Dell/IBM LTO3 FH PV124T SCSI Loader Drive,2,Refurbished,CALL
Dell,2P281,Dell /ADIC SCSI-FC Bridge module for PV136T and SC100,1,Refurbished,CALL
Dell,3-01032-02,Adic SC100 Dell PV136T LTO2 200-400GB SCSI Library Drive,1,Refurbished,CALL
Dell,314GJ,Dell PV114X SAS 2U Rack Mount Enclosure,1,Refurbished,CALL
Dell,35P0881,Dell LTO6 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
Dell,35P3262,Dell LTO5 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
Dell,3E540,Dell PV136T PSU module,1,Refurbished,CALL
Dell,3U013,Dell LTO 100-200GB PV132T Drive in tray,1,Refurbished,CALL
Dell,45E1010-Dell,Dell TL2000 LTO Tape Library chassis,3,Refurbished,CALL
Dell,45E1330-Dell,Dell TL4000 LTO Tape Library (Drives available),1,Refurbished,CALL
Dell,45E3731,Dell LTO3 400-800GB HH External SCSI Tape Drive,1,Refurbished,CALL
Dell,46C1940,Dell RD1000 Internal SATA Removable Disk Storage,2,Refurbished,CALL
Dell,46C1968,Dell RD1000 Internal SATA Removable Disk Storage,2,Refurbished,CALL
Dell,46C1987,Dell RDX External USB2.0 Drive,1,Refurbished,CALL
Dell,46C2411,Dell Powervault114X 2U SAS RM Chassis,1,Refurbished,CALL
Dell,46C2414,Dell PV114X SAS 2U Rack Mount Enclosure,1,Refurbished,CALL
Dell,46C2417,Dell Powervault114X 2U SAS RM Chassis,1,Refurbished,CALL
Dell,46X5666,Dell (IBM) LTO3 HH V2 Internal SAS Tape Drive,5,Refurbished,CALL
Dell,46X5668,Dell LTO3 HH V2 Internal SAS Tape Drive,2,Refurbished,CALL
Dell,46X6681,Dell LTO5 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
Dell,4D267,Dell DLT1 40-80GB Internal Tape Drive,5,Refurbished,CALL
Dell,4R340,Dell LTO Ultrium1 100-200GB External SCSI Tape Drive,1,Refurbished,CALL
Dell,4U852,DELL QLA2340 Host bus adapter 2Gb - PCI-X 133 MHz,19,Refurbished,CALL
Dell,57DHV,Dell LTO5 (IBM) FH ML6000 SAS Library Drive,1,Refurbished,CALL
Dell,6W184,Dell Powervault136T FC2 Bridge Module V5,1,Refurbished,CALL
Dell,6W185,ADIC Scalar100 / PV136 / 3583 RMU Module,1,Refurbished,CALL
Dell,7212T,Dell DDS4 Internal SCSI DAT Drive,2,Refurbished,CALL
Dell,7264P,Dell DDS3 12-24GB Internal SCSI DAT Drive,2,New,CALL
Dell,72-7105-K,Dell DLT VS160 80-160GB Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,79KPN,Dell PV120T DLT7000 7 Tape TT SCSI Autoloader,1,Refurbished,CALL
Dell,7G683,Dell LTO Ultrium1 100-200GB External SCSI Tape Drive,1,Refurbished,CALL
Dell,7GV6T,Dell RD1000 USB Storage Enclosure,2,Refurbished,CALL
Dell,7TX0X,Dell Powervault114X 2U SAS RM Chassis,1,Refurbished,CALL
Dell,8-00201-02,Dell LTO2 PV132T SCSI Library Drive,2,Refurbished,CALL
Dell,8-00391-03,DELL ML6000 9U Expansion unit,4,Refurbished,CALL
Dell,8-00409-01,Dell LTO3 FH ML6000 LVD Library Dive Module,4,Refurbished,CALL
Dell,8-00410-01,Dell LTO3 ML6000 FC Library Drive Module,6,Refurbished,CALL
Dell,8-00492-01,Dell LTO4 FH ML6000 SAS Tape Module,2,Refurbished,CALL
Dell,8-00534-01,Dell ML6000 M2 LTO Tape Library,2,Refurbished,CALL
Dell,8-00606-03,Dell LTO5 (IBM) FH ML6000 SAS Library Drive,1,Refurbished,CALL
Dell,82HER,Dell 8 Slot DLT7000 Differential Autoloader,2,Refurbished,CALL
DELL,85WUP,DELL DLT7000 Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,8D217,Dell DLT1 40-80GB Internal Tape Drive,1,Refurbished,CALL
Dell,8N363,Dell PowerVault110T SDLT 110-220GB External Drive,1,Refurbished,CALL
Dell,8P293,Dell PowerVault 122T VS80 8 Tape SCSI Autoloader,1,Refurbished,CALL
Dell,8P304,Dell PowerVault 122T VS80 8 Tape SCSI Autoloader,1,Refurbished,CALL
Dell,8U502,Dell DDS4 20-40GB Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,8X853,Dell VS160e External SCSI Tape Drive,2,Refurbished,CALL
Dell,95P2012,IBM LTO3 FH Internal SCSI Tape Drive,8,Refurbished,CALL
Dell,95P3134,Dell IBM LTO2 200-400GB External SCSI Tape Drive,1,Refurbished,CALL
Dell,95P3933,Dell LTO3 HH Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,95P7006,Dell TL2000 Tape Library - Drives available,1,Refurbished,CALL
Dell,96-5335-42,Dell SDLT 110-220Gb LVD PV136T Tape Library Module,1,Refurbished,CALL
Dell,9C127,Dell DLT7000 35-70GB External Tape Drive (black),1,New,CALL
Dell,9N0P4,Dell LTO3 HH V2 SAS Internal Tape Drive,5,Refurbished,CALL
Dell,9P042,Dell SDLT 110-220Gb PV136T LVD Library Tape Module,1,Refurbished,CALL
Dell,9W080,Dell DLT-IV Data Tape,37,New,CALL
Dell,9W373,Dell STT2401A 20-40GB Internal IDE Travan Drive,1,Refurbished,CALL
Dell,C4567,Dell DAT72 36-72GB CD72LWH Internal SCSI DAT Drive,1,Refurbished,CALL
Dell,C7370-00906,Dell LTO Ultrium1 100-200GB External SCSI Tape Drive,2,Refurbished,CALL
Dell,C7370-20916,Dell LTO Ultrium1 100-200GB External SCSI Tape Drive,1,Refurbished,CALL
Dell,C9262,Dell PowerVault114T 2u Rackmount chassis no Drives,1,Refurbished,CALL
Dell,CK230,Dell LTO3 FH ML6000 LVD Library Drive Module,4,Refurbished,CALL
Dell,DF610,Dell LTO3 400-800GB Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,DF675,Dell DAT72 36-72GB CD72LWH Internal SCSI DAT Drive,5,Refurbished,CALL
Dell,DU633,Dell LTO4 FH ML6000 SAS Tape Module,1,Refurbished,CALL
Dell,ER-LL4AA-EG,Dell PowerVault124T LTO2 SCSI Tape Autoloader,1,Refurbished,Call
Dell,F0746,Dell PowerVault 122T LTO 8 Tape SCSI Autoloader,1,Refurbished,CALL
Dell,F088R,Dell RDX External USB2.0 Drive,1,Refurbished,CALL
Dell,F3W4R,Dell LTO4 HH IBM V2 External SAS Tape Drive,1,Refurbished,CALL
Dell,F865T,Dell LTO3 FH TL2000 /4000 SCSI Library Drive,2,Refurbished,CALL
Dell,FF589,Dell DAT72 36-72GB CD72LWH Internal SCSI DAT Drive,1,Refurbished,CALL
Dell,FJT69,Dell LTO6 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
Dell,G650G,Dell 80GB RD1000 Media Cartridge,1,Refurbished,CALL
Dell,G8264,Dell LTO2 200-400GB Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,GF482,Dell DAT72 (CD72LWH) Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,H0041,Dell STU62001LW LTO1 Ultrium External SCSI Tape Drive,1,Refurbished,CALL
Dell,H0042,Dell STU42001LW LTO1 100-200GB Internal Tape Drive,1,Refurbished,CALL
Dell,H4065,Dell PowerVault 132T LTO2 Drive in caddy,1,Refurbished,CALL
DELL,HC591,Dell LTO3 Data Tape (new sealed),31,New,CALL
Dell,HKP50,Dell LTO3 HH V2 Internal SAS Tape Drive,2,Refurbished,CALL
Dell,J47JP,TL2000 24 Tape 2u LTO Tape Library chassis,1,Refurbished,CALL
Dell,JC771,Dell STT2401A 20-40GB IDE Travan Drive,1,Refurbished,CALL
Dell,JF110,Dell CD72LWH DAT72 Internal SCSI Tape Drive,9,Refurbished,CALL
Dell,JW030,Dell /IBM LTO3 HH Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,JW280,Dell LTO3 TL2000 /4000 FH SCSI Tape Drive,2,Refurbished,CALL
Dell,K342P,Dell RD1000 Internal SATA Removable Disk Storage,3,Refurbished,CALL
Dell,KG988,Dell DAT72 36-72GB External SCSI Tape Drive,2,Refurbished,CALL
Dell,MH591,Dell PowerVault124T LTO2 Autoloader,2,Refurbished,CALL
Dell,ML6000,Dell ML6000 LTO Tape Library,2,Refurbished,CALL
Dell,ML6010,Dell ML6010 CM LTO 5U ML6000 Tape Library,3,Refurbished,CALL
Dell,N2492,Dell LTO2 200-400GB PV136T Library Drive in caddy,2,Refurbished,CALL
Dell,N425K,Dell ML6000 (M2) LTO Tape Library,1,Refurbished,CALL
Dell,NF678,Dell LTO3 PV132T SCSI Tape module,1,Refurbished,CALL
Dell,NJ003,Dell DLT VS160 80-160GB Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,NP052,Dell (IBM) LTO3 HH Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,NP742,Dell LTO3 FH Internal SCSI Tape Drive,6,Refurbished,CALL
Dell,NP888,Dell LTO3 PV110T FH SCSI External Tape Drive,1,Refurbished,CALL
Dell,PC353,Dell DAT72 Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,PV114X,Dell PV114X SAS 2U Rack Mount Enclosure,1,Refurbished,CALL
Dell,PY927,"Dell ST3500630AS 500GB SATA 3.5"" 7200RPM 16MB Hard Drive",1,Refurbished,CALL
Dell,R0219,Dell VS160e External SCSI Tape Drive,1,Refurbished,CALL
Dell,R2GT5,Dell PowerVault 114X 2U SAS Rackmount Chassis,2,Refurbished,CALL
Dell,R397K,Dell Powervault114T 2U SCSI RM Chassis,1,Refurbished,CALL
Dell,R3999,Dell DAT72 36-72GB CD72LWH Internal SCSI DAT Drive,5,Refurbished,CALL
Dell,R627P,Dell RD1000 Internal SATA Removable Disk Storage,2,Refurbished,CALL
Dell,R946,Dell LTO Ultrium1 100-200GB External SCSI Tape Drive,1,Refurbished,CALL
Dell,RD1000,Dell RD1000 Storage Enclosure,7,Refurbished,CALL
Dell,RT136,Dell DLT VS160 80-160GB Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,RV0K5,Dell TL2000 24 Tape 2u LTO Tape Library chassis,1,Refurbished,CALL
Dell,T1452,Dell VS80 40-80GB Internal Tape Drive,1,Refurbished,CALL
Dell,T3940,Dell DAT72 36-72GB Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,T7345,Dell LTO2 200-400GB FH External SCSI Tape Drive,1,Refurbished,CALL
Dell,TC4200-111,Dell STD2401LW DDS4 20-40GB DAT Drive,2,Refurbished,CALL
Dell,TC4200-113,Dell STD2401LW DDS4 20-40GB DAT Drive,2,Refurbished,CALL
Dell,TC4200-361,Dell STD2401LW DDS4 20-40GB DAT Drive,1,Refurbished,CALL
Dell,TC4200-391,Dell STD2401LW DDS4 20-40GB DAT Drive,4,Refurbished,CALL
Dell,TD6100-152,Dell DAT72 Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,TD6100-154,Dell DAT72 Internal SCSI Tape Drive,3,Refurbished,CALL
Dell,TD6100-155,Dell DAT72 Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,TD6100-161,Dell DAT72 Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,TD6100-164,Dell DAT72 Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,TD6100-165,Dell DAT72 Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,TD6100-173,Dell DAT72 Internal SCSI Tape Drive,9,Refurbished,CALL
Dell,TD6100-175,Dell DAT72 Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,TD6100-194,Dell DAT72 Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,TD6100-196,Dell DAT72 Internal SCSI Tape Drive,2,Refurbished,CALL
Dell,TE3000-056,Dell (Quantum) LTO2 HH PV124T Loader Drive,1,Refurbished,CALL
Dell,TE3100-602,Dell (Quantum) LTO2 HH Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,TE3100-614,Dell (Quantum) LTO2 HH PV124T Loader Drive,1,Refurbished,CALL
Dell,TE3200-603,Dell (Quantum) LTO2 HH External SCSI Tape Drive,2,Refurbished,CALL
Dell,TG158,Dell LTO3 400-800GB FH Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,TH6BE-AW,Dell DLT7000 35-70GB External SCSI Tape Drive,1,Refurbished,CALL
Dell,TJ485,Dell SDLT320 160-320GB PV132T Drive in tray,1,Refurbished,CALL
Dell,TL2000,TL2000 24 Tape 2u LTO Tape Library chassis,4,Refurbished,CALL
Dell,TL4000,Dell TL4000 4U 48 Slot Tape Library,2,Refurbished,CALL
Dell,TP624,Dell LTO4 WORM Data Tape,14,New,CALL
Dell,TR-S13BA-AQ,Dell SDLT220 110-220G External SCSI Tape Drive,1,Refurbished,CALL
Dell,U0007,Dell LTO2 PV132T ready 200-400GB Drive in tray,1,Refurbished,CALL
Dell,U1868,Dell STD2401LW DDS4 20-40GB DAT Drive,4,Refurbished,CALL
Dell,U306F,Dell LTO3 400-800GB HH External SCSI Tape Drive,1,Refurbished,CALL
Dell,UG209,Dell CL1001 LTO2 200-400GB HH Internal Tape Drive,1,Refurbished,CALL
Dell,UG210,Dell (QTM) LTO2 200-400GB PV110T HH Ext SCSI Tape Drive,2,Refurbished,CALL
Dell,UJ152,DELL ML6000 9U Expansion unit,2,Refurbished,CALL
Dell,UP037,Dell LTO3 400-800GB HH Internal SCSI Tape Drive,1,Refurbished,CALL
Dell,UP306,Dell TL2000 24 Tape Library Chassis,1,Refurbished,CALL
Dell,UP515,Dell TL2000 /4000 250W PSU,1,Refurbished,CALL
Dell,V3FYJ,Dell LTO5 HH V2 Internal SAS Tape Drive,1,Refurbished,CALL
Dell,VRK1V,Dell LTO5 HH External V2 SAS Tape Drive,1,Refurbished,CALL
Dell,W9070,Dell STT2401A 20-40GB Internal IDE Travan Drive,1,Refurbished,CALL
Dell,WFMPX,Dell LTO5 FH ML6000 8Gb FC Library Drive,1,Refurbished,CALL
Dell,WTVPG,Dell LTO5 HH External SAS Tape Drive,1,Refurbished,CALL
Dell,X0G0R,Dell LTO5 1.5-3.0TB HH V2 External SAS Tape Drive,1,Refurbished,CALL
Dell,XJ869,Dell LTO3 ML6000 FC Library Drive Module,6,Refurbished,CALL
Dell,XM763,Dell RD1000 External USB Storage Enclosure,1,Refurbished,CALL
Dell,Y6643,Dell PowerVault 122T VS80 8 Tape SCSI Autoloader,1,Refurbished,CALL
Dell,Y6644,Dell PowerVault 122T VS80 8 Tape SCSI Autoloader,1,Refurbished,CALL
Dell,Y6PPM,Dell LTO4 FH ML6000 SAS Tape Module,1,Refurbished,CALL
Dell,YX048,DellTL4000 LTO Tape Library (Drives availabe),1,Refurbished,CALL
Dell,YY807,Dell PV132T LTO3 ready SCSI Drive in tray,1,Refurbished,CALL
Delta Electronics,DPS-650RB-B,Delta DPS-650RB B 650W 80 Plus Gold Swap PSU,3,Refurbished,CALL
DIGITAL,TZ88N,Digital DLT4000 External Tape Drive,2,Refurbished,CALL
DIGITAL,TZ88N-BY,Digital DLT4000 20-40GB Internal SCSI Tape Drive,2,Refurbished,CALL
DIGITAL,TZK10,Digital /DEC TZK10 525MB QIC Internal Tape Drive,1,Refurbished,CALL
EMACS,B00G1X206V001,EMACS /Zippy G1X2-1060V12 Dual Redundant 60W +12V 5A PSU,5,New,CALL
EMACS,B014250001,EMACS Zippy PSU Module 60W +12V 5A,1,New,CALL
EMACS,G1X-1060V12,EMACS Zippy PSU Module 60W +12V 5A,1,New,CALL
EMACS,G1X2-1060V12,EMACS /Zippy G1X2-1060V12 Dual Redundant 60W +12V 5A PSU,5,New,CALL
EMACS,R2W-6500P-R,EMACS /Zippy 500W Hotswap Redundant PSU Module,2,Refurbished,CALL
Emulex,LPE12002,Emulex LPE12002 PCI-E Dual Port 8Gb/s FC HBA,1,Refurbished,CALL
Emulex,LPE12002,Emulex LPE12002 PCI-E Dual Port 8Gb/s FC HBA,1,NOB,CALL
Emulex,P002181-01B,Emulex LPE12002 PCI-E Dual Port 8Gb/s FC HBA,1,Refurbished,CALL
Exabyte,00558,Exabyte 225m Mammoth2 AME Data Tape,1,New,CALL
Exabyte,00572,Exabyte 75m AME Mammoth Data Tape,10,New,CALL
Exabyte,00573,Exabyte 150m AME Mammoth Data Tape,8,New,CALL
Exabyte,1004969-004,Exabyte Mammoth-2 60-150GB EXB-215 /430 loader Drive,1,Refurbished,CALL
Exabyte,1005857-001,Exabyte Mammoth-2 60-150GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,1005857-002,Exabyte Mammoth-2 60-150GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,1011621-000,Exabyte IBM LTO2 200-400GB Loader Drive,1,New,CALL
Exabyte,111.00103,Exabyte 8MM VXA V17 Tape Cartridge,7,New,CALL
Exabyte,111.00109,Exabyte VXA Cleaning Cartridge,2,New,CALL
Exabyte,111.002,Exabyte 8MM VXA X6 62m Tape Cartridge,3,New,CALL
Exabyte,111.00209,Exabyte VXA Cleaning Cartridge,1,New,CALL
Exabyte,111.00221,Exabyte 8MM VXA X23 Tape Cartridge,1,New,CALL
Exabyte,113.00204,Exabyte VXA 66GB External Tape Drive,1,Refurbished,CALL
Exabyte,119.005,Exabyte VXA-2 packetloader 1x10 1U SCSI,1,Refurbished,CALL
Exabyte,180093,Exabyte 8MM 112M Tape Cartridge,4,New,CALL
Exabyte,270011-1490,Exabyte EZ-17 Mammoth2 LVD Tape Autoloader,1,New,CALL
Exabyte,270011-700,Exabyte VXA-2 autopak 1x7 SCSI Tape Autoloader,1,Refurbished,CALL
Exabyte,270042-610,Exabyte Magnum LTO3 7Tape SCSI Autoloader,1,Refurbished,CALL
Exabyte,307265,Exabyte 8MM 160mXL Tape Cartridge,1,New,CALL
Exabyte,309258,"	Exabyte 8MM Mammoth Cleaning Cartridge",3,New,CALL
Exabyte,312629,"	Exabyte 8mm 170m AME Mammoth Tape Cartridge",6,New,CALL
Exabyte,315205,"	Exabyte 8MM Mammoth Cleaning Cartridge",3,New,CALL
Exabyte,320698-002,Exabyte EXB-8900 Mammoth 68pin DIFF SCSI Tape Drive,1,Refurbished,CALL
Exabyte,329342-000,Exabyte Mammoth1 S/E Wide SCSI 8mm Tape Drive,1,Refurbished,CALL
Exabyte,4200,Exabyte DDS1 2GB DAT Drive,1,Refurbished,CALL
Exabyte,4200C,Exabyte DDS1-DC 2-4GB DAT Drive,1,Refurbished,CALL
Exabyte,8200,Exabyte 2GB 8mm Tape Drive,7,Refurbished,CALL
Exabyte,820010-049,Exabyte 2GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,820010-153,Exabyte 2GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,820210-127,Exabyte 2GB 8mm SCSI 50pin Tape Drive,2,Refurbished,CALL
Exabyte,8500,Exabyte 5GB 8mm SE SCSI Tape Drive,3,Refurbished,CALL
Exabyte,850010-025,Exabyte 5GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,8500C,Exabyte 5-10GB 8mm Tape Drive,2,Refurbished,CALL
Exabyte,8500CD,Exabyte 8500CD 5 /10GB 8mm Diff SCSI Tape Drive,2,Refurbished,CALL
Exabyte,850112-025,Exabyte 8500CD 5 /10GB 8mm Diff SCSI Tape Drive,1,Refurbished,CALL
Exabyte,850112-036,Exabyte 8500CD 5 /10GB 8mm Diff SCSI Tape Drive,1,Refurbished,CALL
Exabyte,8505,Exabyte 5GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,870010-025,Exabyte 8505XLS 7-14GB 8mm Tape Drive,1,Refurbished,CALL
Exabyte,8900-647,Exabyte Mammoth1 S/E Wide SCSI 8mm Tape Drive,1,Refurbished,CALL
Exabyte,8900-911,Exabyte 8900 Mammoth Wide Differential SCSI Loader Drive,1,Refurbished,CALL
Exabyte,890310-025,Exabyte EXB-8900 Mammoth 68pin DIFF SCSI Tape Drive,1,Refurbished,CALL
Exabyte,892010-025,Exabyte 8900 Mammoth SE Narrow SCSI Library ready Drive,2,Refurbished,CALL
Exabyte,892310-025,Exabyte 8900 Mammoth Wide Differential SCSI Loader Drive,1,Refurbished,CALL
Exabyte,AUTOPAK 1x7,Exabyte VXA-2 autopak 1x7 SCSI Tape Autoloader,1,Refurbished,CALL
Exabyte,EXB-430,Exabyte 430 1-4 Drive 30 Slot Mammoth2 TT Library,1,Refurbished,CALL
Exabyte,EXB-8200,Exabyte 2GB 8mm Tape Drive,5,Refurbished,CALL
Exabyte,EXB-8900,Exabyte Mammoth 20-40GB 8mm Tape Drive,8,Refurbished,CALL
Exabyte,EZ17-LVD,Exabyte  7 Slot TT LVD Tape Autoloader,1,New,CALL
Exabyte,EZ17-LVD,Exabyte  7 Slot TT LVD Tape Autoloader,1,Refurbished,CALL
Exabyte,Mammoth-2,Exabyte Mammoth2 60-150GB 8mm Tape Drive,3,Refurbished,CALL
Exabyte,VXA-1E,Ecrix (Exabyte) VXA 66GB External Tape Drive,1,Refurbished,CALL
Exabyte,VXA-1i,Ecrix (Exabyte) VXA 66GB Internal Tape Drive,1,Refurbished,CALL
Exabyte,VXA-2,Exabyte VXA2 80-160GB Internal Tape Drive,2,Refurbished,CALL
